,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"EESTI SÕLTUMATUTE TÄNAVATANTSIJATE ÜHENDUS (80165904)",80165904,2002-05-06,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 44-3 (3073466)"
"EJ DESIGN OÜ (14908128)",14908128,2020-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"EK Automation OÜ (12506207)",12506207,2013-07-17,EE101650333,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 70-9 (3120894)"
"EKont Solutions OÜ (14636552)",14636552,2019-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 21 (3046314)"
"EKool AS (11160451)",11160451,2005-08-25,EE100989403,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"ELO INVEST OÜ (11437361)",11437361,2007-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 10-48 (3053440)"
"ELTE Systems OÜ (12631964)",12631964,2014-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 63-3 (3101801)"
"ELUVIIS OÜ (11603345)",11603345,2009-03-23,EE101285216,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 6 (3095109)"
"ELVA JAHISELTS (80078631)",80078631,1999-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 80 (3069263)"
"ELVITALE OÜ (11651189)",11651189,2009-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 121 (3107216)"
"EM Capital OÜ (12296425)",12296425,2012-06-01,EE101687377,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 65 (3055856)"
"EMAATIC OÜ (11962759)",11962759,2010-07-05,EE101386212,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 126-1 (3126102)"
"EMATRIX OÜ (14182507)",14182507,2017-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-12 (3053534)"
"ENERGEST OSAÜHING (11478934)",11478934,2008-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 26-6 (3116377)"
"ERAVARA OÜ (10192816)",10192816,1997-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 9 (3067645)"
"ES Haldus OÜ (14620054)",14620054,2018-12-04,EE102207170,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"EST Kinnisvara OÜ (10882685)",10882685,2002-10-02,EE100787113,"Tartu maakond, Tartu linn, Tartu linn, Kitsas tn 8 (3046621)"
"ESTON ENERGY ENTREPRISES UÜ (12905717)",12905717,2015-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"ESTON OÜ (14997178)",14997178,2020-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Poe tn 10-1 (3109110)"
"ESTSCAPE OÜ (11441078)",11441078,2008-01-14,EE101234953,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55 (3042416)"
"ETKVL UÜ (12856261)",12856261,2015-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"EUForest OÜ (16253111)",16253111,2021-06-16,EE102389946,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 7 (3075884)"
"EUM Events OÜ (12076126)",12076126,2011-03-17,EE101436418,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 5-2 (3091928)"
"EVERON ENERGY UÜ (12908124)",12908124,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"EVIKO Fassaadid OÜ (14748156)",14748156,2019-06-21,EE102181380,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9a (3098553)"
"EVIKO Infra OÜ (14748133)",14748133,2019-06-21,EE102173893,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9a (3098553)"
"EXTENSA OÜ (12656088)",12656088,2014-05-05,EE101727813,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55f (3041040)"
"Eastmen OÜ (12869186)",12869186,2015-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"Eastwood Investments UÜ (12959200)",12959200,2015-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Ecoforest UÜ (12620203)",12620203,2014-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Economic Conceptions OÜ (12328734)",12328734,2012-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1a-19 (3045042)"
"Ecoteam OÜ (10737380)",10737380,2001-03-07,EE100679878,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 7-2 (3130904)"
"Ecoxmas OÜ (14008560)",14008560,2016-03-07,EE102006601,"Tartu maakond, Tartu linn, Tartu linn, Side tn 3-1 (3116144)"
"Edavo OÜ (16171927)",16171927,2021-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 173a-1 (3112983)"
"EdgART OÜ (14975627)",14975627,2020-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 16-2 (3105210)"
"Edgeway OÜ (11497506)",11497506,2008-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 10 (3078969)"
"Edicy OÜ (12176224)",12176224,2011-10-13,EE101489892,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 1 (3069966)"
"Edumaa OÜ (14033470)",14033470,2016-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 5-10 (3111120)"
"Eemed OÜ (12194771)",12194771,2011-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 17 (3078861)"
"Eerik Paas (14977520)",14977520,2020-05-25,,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 1 (3072093)"
"Eesti Aiad OÜ (14006762)",14006762,2016-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 3 (3098538)"
"Eesti Ajaloolise Mõõgavõitluse Liit (80331455)",80331455,2011-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 78 (3070345)"
"Eesti Akadeemiline Ingerimaa Selts (80394728)",80394728,2015-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 35 (3072394)"
"Eesti Akadeemiline Orientaalselts (80084382)",80084382,1999-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 18-226 (3493050)"
"Eesti Akadeemiline Pedagoogika Selts (80078068)",80078068,1999-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 16 (3074734)"
"Eesti Akadeemiline Usundiloo Selts (80237101)",80237101,2006-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 16-208 (3493005)"
"Eesti Akadeemiline Õigusteaduse Selts (80062050)",80062050,1998-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 17 (3074821)"
"Eesti Arheoloogide Liit (80613357)",80613357,2022-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 2 (3109391)"
"Eesti Arsti Osaühing (10607051)",10607051,1999-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Eesti Arstiteadusüliõpilaste Selts (80068213)",80068213,1999-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
